IE_XML_ID;IE_NAME;IE_ID;IE_ACTIVE;IE_ACTIVE_FROM;IE_ACTIVE_TO;IE_PREVIEW_PICTURE;IE_PREVIEW_TEXT;IE_PREVIEW_TEXT_TYPE;IE_DETAIL_PICTURE;IE_DETAIL_TEXT;IE_DETAIL_TEXT_TYPE;IE_CODE;IE_SORT;IE_TAGS;IP_PROP496;IP_PROP497;IP_PROP498;IP_PROP499;IP_PROP787;IP_PROP782;IP_PROP785;IP_PROP493;IP_PROP786;IP_PROP784;IP_PROP492;IP_PROP494;IP_PROP783;IP_PROP487;IP_PROP486;IC_GROUP0;IC_GROUP1;IC_GROUP2;IC_GROUP3;IC_GROUP4
9efccb54-dc25-11e8-8aba-98eecb790ac5#9efccb55-dc25-11e8-8aba-98eecb790ac5;TEXTANE А/2В 210, вес 330 г/м2  (100 п/м х 1,5 м, синий);25582;Y;;;;;text;;;text;textane_a_2v_210_ves_330_g_m2_100_p_m_kh_1_5_m_siniy;500;;;5e09b8a5-ea8c-11e5-970d-e81132d6229a;100;1,5;;;;;;;;;;;25576;;;;;
a29907ea-a584-11e6-a4e7-e069958237e0#5724f856-f746-11e6-90a3-8c89a5c800b5;Кедер 13 (100 п/м х 0,4 м, 7989 белый/чёрный);23168;Y;;;;;text;;;text;keder_13_100_p_m_kh_0_4_m_7989_belyy_chyernyy;500;;;5724f855-f746-11e6-90a3-8c89a5c800b5;100;0,4;;;;;;;;;;;15809;;;;;
a29907ea-a584-11e6-a4e7-e069958237e0#5c0a93a7-608b-11e7-9739-8c89a5c800b5;Кедер 13 (200 п/м х 0,4 м, белый 9002);23169;Y;;;;;text;;;text;keder_13_200_p_m_kh_0_4_m_belyy_9002;500;;;d0ba7233-cffd-11e5-9fff-8c89a5c800b5;200;0,4;;;;;;;;;;;15809;;;;;
a29907ea-a584-11e6-a4e7-e069958237e0#a29907eb-a584-11e6-a4e7-e069958237e0;Кедер 13 (200 п/м х 0,4 м, 7989 белый/чёрный);23170;Y;;;;;text;;;text;keder_13_200_p_m_kh_0_4_m_7989_belyy_chyernyy;500;;;5724f855-f746-11e6-90a3-8c89a5c800b5;200;0,4;;;;;;;;;;;15809;;;;;
a29907f0-a584-11e6-a4e7-e069958237e0#0693a573-99e1-11e7-85c3-8c89a5c800b5;Кедер 13_ (200 п/м х 0,4 м, 7989 белый/чёрный);23171;Y;;;;;text;;;text;keder_13_200_p_m_kh_0_4_m_7989_belyy_chyernyy_1;500;;;5724f855-f746-11e6-90a3-8c89a5c800b5;200;0,4;;;;;;;;;;;15810;;;;;
a29907f0-a584-11e6-a4e7-e069958237e0#a29907f1-a584-11e6-a4e7-e069958237e0;Кедер 13_ (200 п/м х 0,42 м, белый 9002);23172;Y;;;;;text;;;text;keder_13_200_p_m_kh_0_42_m_belyy_9002;500;;;d0ba7233-cffd-11e5-9fff-8c89a5c800b5;200;0,42;;;;;;;;;;;15810;;;;;
a2aad483-2d74-11e6-864a-e81132d6229a#036ed7d4-c1e8-11e6-bdc2-e069958237e0;7908 (100 п/м х 3,02 м, голубой 586);20936;Y;;;;;text;;;text;7908_100_p_m_kh_3_02_m_goluboy_586;500;;;d0ba722a-cffd-11e5-9fff-8c89a5c800b5;100;3,02;;;;;;;;;;;15659;;;;;
a2aad483-2d74-11e6-864a-e81132d6229a#3e940989-80f0-11e8-abcd-e069953b9678;7908 (100 п/м х 3,02 м, серый 763);20931;Y;;;;;text;;;text;7908_100_p_m_kh_3_02_m_seryy_763;500;;;2e0681b4-e6ac-11e5-9974-e81132d6229a;100;3,02;;;;;;;;;;;15659;;;;;
a2aad483-2d74-11e6-864a-e81132d6229a#40ec9342-790d-11e7-af24-8c89a5c800b5;7908 (50 п/м х 3,02 м, зелёный 682);20932;Y;;;;;text;;;text;7908_50_p_m_kh_3_02_m_zelyenyy_682;500;;;c86c4560-6c7e-11e7-ab2b-6c71d96be96d;50;3,02;;;;;;;;;;;15659;;;;;
a2aad483-2d74-11e6-864a-e81132d6229a#7b3a733d-25bf-11e7-bdc0-8c89a5c800b5;7908 (100 п/м х 3,02 м, черный 905);20935;Y;;;;;text;;;text;7908_100_p_m_kh_3_02_m_chernyy_905;500;;;1029d4f0-cc02-11e6-821c-00270e09731a;100;3,02;;;;;;;;;;;15659;;;;;
a2aad483-2d74-11e6-864a-e81132d6229a#82454bc7-7912-11e7-af24-8c89a5c800b5;7908 (60 п/м х 3,02 м, серый 763);20933;Y;;;;;text;;;text;7908_60_p_m_kh_3_02_m_seryy_763;500;;;2e0681b4-e6ac-11e5-9974-e81132d6229a;60;3,02;;;;;;;;;;;15659;;;;;
a2aad483-2d74-11e6-864a-e81132d6229a#987b6055-f4ec-11e6-83b6-e069958237e0;7908 (100 п/м х 3,02 м, красный 370);20926;Y;;;;;text;;;text;7908_100_p_m_kh_3_02_m_krasnyy_370;500;;;d0ba7228-cffd-11e5-9fff-8c89a5c800b5;100;3,02;;;;;;;;;;;15659;;;;;
a2aad483-2d74-11e6-864a-e81132d6229a#987b6056-f4ec-11e6-83b6-e069958237e0;7908 (50 п/м х 3,02 м, черный 905);20927;Y;;;;;text;;;text;7908_50_p_m_kh_3_02_m_chernyy_905;500;;;1029d4f0-cc02-11e6-821c-00270e09731a;50;3,02;;;;;;;;;;;15659;;;;;
a2aad483-2d74-11e6-864a-e81132d6229a#a2aad484-2d74-11e6-864a-e81132d6229a;7908 (50 п/м х 3,02 м, красный 370);20928;Y;;;;;text;;;text;7908_50_p_m_kh_3_02_m_krasnyy_370;500;;;d0ba7228-cffd-11e5-9fff-8c89a5c800b5;50;3,02;;;;;;;;;;;15659;;;;;
a2aad483-2d74-11e6-864a-e81132d6229a#a2aad485-2d74-11e6-864a-e81132d6229a;7908 (21,5 п/м х 3,02 м, голубой 586);20929;Y;;;;;text;;;text;7908_21_5_p_m_kh_3_02_m_goluboy_586;500;;;d0ba722a-cffd-11e5-9fff-8c89a5c800b5;21,5;3,02;;;;;;;;;;;15659;;;;;
a2aad483-2d74-11e6-864a-e81132d6229a#b40b0165-0d40-11e7-8f4a-8c89a5c800b5;7908 (50 п/м х 3,02 м, голубой 586);20930;Y;;;;;text;;;text;7908_50_p_m_kh_3_02_m_goluboy_586;500;;;d0ba722a-cffd-11e5-9fff-8c89a5c800b5;50;3,02;;;;;;;;;;;15659;;;;;
a2aad483-2d74-11e6-864a-e81132d6229a#d048baa2-889f-11e7-b371-8c89a5c800b5;7908 (58,4 п/м х 3,02 м, черный 905);20934;Y;;;;;text;;;text;7908_58_4_p_m_kh_3_02_m_chernyy_905;500;;;1029d4f0-cc02-11e6-821c-00270e09731a;58,4;3,02;;;;;;;;;;;15659;;;;;
a2aad483-2d74-11e6-864a-e81132d6229a#f728c96f-01a1-11e8-82b2-e069958237e0;7908 (50 п/м х 3,02 м, зелёный 602);20925;Y;;;;;text;;;text;7908_50_p_m_kh_3_02_m_zelyenyy_602;500;;;f7d16354-eab5-11e5-a164-e81132d6229a;50;3,02;;;;;;;;;;;15659;;;;;
a317c525-30c6-11e8-9bc0-00270e09731a#a317c526-30c6-11e8-9bc0-00270e09731a;Ткань 100% хлопок FR, сатин, 410 гр/м2 (79,3 п/м х 1,5 м, синий);22374;Y;;;;;text;;;text;tkan_100_khlopok_fr_satin_410_gr_m2_79_3_p_m_kh_1_5_m_siniy;500;;;5e09b8a5-ea8c-11e5-970d-e81132d6229a;79,3;1,5;;;;;;;;;;;15754;;;;;
a317c525-30c6-11e8-9bc0-00270e09731a#a317c527-30c6-11e8-9bc0-00270e09731a;Ткань 100% хлопок FR, сатин, 410 гр/м2 (60,5 п/м х 1,5 м, синий);22375;Y;;;;;text;;;text;tkan_100_khlopok_fr_satin_410_gr_m2_60_5_p_m_kh_1_5_m_siniy;500;;;5e09b8a5-ea8c-11e5-970d-e81132d6229a;60,5;1,5;;;;;;;;;;;15754;;;;;
a317c525-30c6-11e8-9bc0-00270e09731a#a317c528-30c6-11e8-9bc0-00270e09731a;Ткань 100% хлопок FR, сатин, 410 гр/м2 (39,1 п/м х 1,5 м, синий);22376;Y;;;;;text;;;text;tkan_100_khlopok_fr_satin_410_gr_m2_39_1_p_m_kh_1_5_m_siniy;500;;;5e09b8a5-ea8c-11e5-970d-e81132d6229a;39,1;1,5;;;;;;;;;;;15754;;;;;
a317c525-30c6-11e8-9bc0-00270e09731a#a317c529-30c6-11e8-9bc0-00270e09731a;Ткань 100% хлопок FR, сатин, 410 гр/м2 (67,8 п/м х 1,5 м, синий);22377;Y;;;;;text;;;text;tkan_100_khlopok_fr_satin_410_gr_m2_67_8_p_m_kh_1_5_m_siniy;500;;;5e09b8a5-ea8c-11e5-970d-e81132d6229a;67,8;1,5;;;;;;;;;;;15754;;;;;
a317c525-30c6-11e8-9bc0-00270e09731a#a317c52a-30c6-11e8-9bc0-00270e09731a;Ткань 100% хлопок FR, сатин, 410 гр/м2 (54,5 п/м х 1,5 м, синий);22378;Y;;;;;text;;;text;tkan_100_khlopok_fr_satin_410_gr_m2_54_5_p_m_kh_1_5_m_siniy;500;;;5e09b8a5-ea8c-11e5-970d-e81132d6229a;54,5;1,5;;;;;;;;;;;15754;;;;;
a317c525-30c6-11e8-9bc0-00270e09731a#a317c52b-30c6-11e8-9bc0-00270e09731a;Ткань 100% хлопок FR, сатин, 410 гр/м2 (70,8 п/м х 1,5 м, синий);22379;Y;;;;;text;;;text;tkan_100_khlopok_fr_satin_410_gr_m2_70_8_p_m_kh_1_5_m_siniy;500;;;5e09b8a5-ea8c-11e5-970d-e81132d6229a;70,8;1,5;;;;;;;;;;;15754;;;;;
a317c525-30c6-11e8-9bc0-00270e09731a#a317c52c-30c6-11e8-9bc0-00270e09731a;Ткань 100% хлопок FR, сатин, 410 гр/м2 (52,5 п/м х 1,5 м, синий);22380;Y;;;;;text;;;text;tkan_100_khlopok_fr_satin_410_gr_m2_52_5_p_m_kh_1_5_m_siniy;500;;;5e09b8a5-ea8c-11e5-970d-e81132d6229a;52,5;1,5;;;;;;;;;;;15754;;;;;
a317c525-30c6-11e8-9bc0-00270e09731a#a317c52d-30c6-11e8-9bc0-00270e09731a;Ткань 100% хлопок FR, сатин, 410 гр/м2 (37 п/м х 1,5 м, синий);22381;Y;;;;;text;;;text;tkan_100_khlopok_fr_satin_410_gr_m2_37_p_m_kh_1_5_m_siniy;500;;;5e09b8a5-ea8c-11e5-970d-e81132d6229a;37;1,5;;;;;;;;;;;15754;;;;;
a348da05-ee76-11e8-a76c-00270e09731a#a348da06-ee76-11e8-a76c-00270e09731a;720 V4A-1 RL KlevoGlass-Texo HTM 600  (50 п/м х 1,27 м, натуральный);25782;Y;;;;;text;;;text;720_v4a_1_rl_klevoglass_texo_htm_600_50_p_m_kh_1_27_m_naturalnyy;500;;;e4544daa-d54f-11e5-821b-e81132d6229a;50;1,27;;;;;;;;;;;25776;;;;;
a34c6b9a-2533-11e9-bc7a-645106f8b955#ba811bbb-2533-11e9-bc7a-645106f8b955;Арт. 8865 (60 п/м х 2,5 м, прозрачный);26075;Y;;;;;text;;;text;art_8865_60_p_m_kh_2_5_m_prozrachnyy;500;;;5e09b88c-ea8c-11e5-970d-e81132d6229a;60;2,5;;;;;;;;;;;26012;;;;;
a34f06ee-259c-11e7-9372-8c89a5c800b5#7a403bb4-21da-11e8-bef2-e069958237e0;4107 (61,5 п/м х 1,7 м, 9875 бежевый);21907;Y;;;;;text;;;text;4107_61_5_p_m_kh_1_7_m_9875_bezhevyy;500;;;7a403bb3-21da-11e8-bef2-e069958237e0;61,5;1,7;;;;;;;;;;;15718;;;;;
a34f06ee-259c-11e7-9372-8c89a5c800b5#a34f06f0-259c-11e7-9372-8c89a5c800b5;4107 (22,7 п/м х 1,7 м, 9878 терракотовый);21906;Y;;;;;text;;;text;4107_22_7_p_m_kh_1_7_m_9878_terrakotovyy;500;;;a34f06ef-259c-11e7-9372-8c89a5c800b5;22,7;1,7;;;;;;;;;;;15718;;;;;
a677ea3f-3228-11e6-8602-e81132d6229a#42373904-392c-11e6-af8c-8c89a5c800b5;541, 2 сорт (20 п/м х 1,4 м, хаки 5500);20850;Y;;;;;text;;;text;541_2_sort_20_p_m_kh_1_4_m_khaki_5500;500;;;d0ba7220-cffd-11e5-9fff-8c89a5c800b5;20;1,4;;;;;;;;;;;15656;;;;;
a677ea3f-3228-11e6-8602-e81132d6229a#5724f858-f746-11e6-90a3-8c89a5c800b5;541, 2 сорт (27 п/м х 1,4 м, хаки 5500);20848;Y;;;;;text;;;text;541_2_sort_27_p_m_kh_1_4_m_khaki_5500;500;;;d0ba7220-cffd-11e5-9fff-8c89a5c800b5;27;1,4;;;;;;;;;;;15656;;;;;
a677ea3f-3228-11e6-8602-e81132d6229a#5724f859-f746-11e6-90a3-8c89a5c800b5;541, 2 сорт (18 п/м х 1,4 м, хаки 5500);20849;Y;;;;;text;;;text;541_2_sort_18_p_m_kh_1_4_m_khaki_5500;500;;;d0ba7220-cffd-11e5-9fff-8c89a5c800b5;18;1,4;;;;;;;;;;;15656;;;;;
a677ea3f-3228-11e6-8602-e81132d6229a#a677ea40-3228-11e6-8602-e81132d6229a;541, 2 сорт (30 п/м х 1,4 м, хаки 5500);20843;Y;;;;;text;;;text;541_2_sort_30_p_m_kh_1_4_m_khaki_5500;500;;;d0ba7220-cffd-11e5-9fff-8c89a5c800b5;30;1,4;;;;;;;;;;;15656;;;;;
a677ea3f-3228-11e6-8602-e81132d6229a#a677ea41-3228-11e6-8602-e81132d6229a;541, 2 сорт (35 п/м х 1,4 м, хаки 5500);20844;Y;;;;;text;;;text;541_2_sort_35_p_m_kh_1_4_m_khaki_5500;500;;;d0ba7220-cffd-11e5-9fff-8c89a5c800b5;35;1,4;;;;;;;;;;;15656;;;;;
a677ea3f-3228-11e6-8602-e81132d6229a#a677ea42-3228-11e6-8602-e81132d6229a;541, 2 сорт (26 п/м х 1,4 м, хаки 5500);20845;Y;;;;;text;;;text;541_2_sort_26_p_m_kh_1_4_m_khaki_5500;500;;;d0ba7220-cffd-11e5-9fff-8c89a5c800b5;26;1,4;;;;;;;;;;;15656;;;;;
a677ea3f-3228-11e6-8602-e81132d6229a#a677ea43-3228-11e6-8602-e81132d6229a;541, 2 сорт (25 п/м х 1,4 м, хаки 5500);20846;Y;;;;;text;;;text;541_2_sort_25_p_m_kh_1_4_m_khaki_5500;500;;;d0ba7220-cffd-11e5-9fff-8c89a5c800b5;25;1,4;;;;;;;;;;;15656;;;;;
a677ea3f-3228-11e6-8602-e81132d6229a#d11a1ebb-dc94-11e6-9033-8c89a5c800b5;541, 2 сорт (23 п/м х 1,4 м, хаки 5500);20847;Y;;;;;text;;;text;541_2_sort_23_p_m_kh_1_4_m_khaki_5500;500;;;d0ba7220-cffd-11e5-9fff-8c89a5c800b5;23;1,4;;;;;;;;;;;15656;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#02fb8d4c-683e-11e6-b307-8c89a5c800b5;650/1 (64,96 п/м х 1,25 м, синий 4494);20885;Y;;;;;text;;;text;650_1_64_96_p_m_kh_1_25_m_siniy_4494;500;;;d0ba7219-cffd-11e5-9fff-8c89a5c800b5;64,96;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#02fb8d4d-683e-11e6-b307-8c89a5c800b5;650/1 (64,96 п/м х 1,25 м, ярко-жёлтый 6567);20886;Y;;;;;text;;;text;650_1_64_96_p_m_kh_1_25_m_yarko_zhyeltyy_6567;500;;;d0ba7221-cffd-11e5-9fff-8c89a5c800b5;64,96;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#02fb8d4e-683e-11e6-b307-8c89a5c800b5;650/1 (48,96 п/м х 1,25 м, ярко-жёлтый 6567);20887;Y;;;;;text;;;text;650_1_48_96_p_m_kh_1_25_m_yarko_zhyeltyy_6567;500;;;d0ba7221-cffd-11e5-9fff-8c89a5c800b5;48,96;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#02fb8d4f-683e-11e6-b307-8c89a5c800b5;650/1 (46 п/м х 1,25 м, ярко-жёлтый 6567);20888;Y;;;;;text;;;text;650_1_46_p_m_kh_1_25_m_yarko_zhyeltyy_6567;500;;;d0ba7221-cffd-11e5-9fff-8c89a5c800b5;46;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#02fb8d50-683e-11e6-b307-8c89a5c800b5;650/1 (20 п/м х 1,25 м, ярко-жёлтый 6567);20889;Y;;;;;text;;;text;650_1_20_p_m_kh_1_25_m_yarko_zhyeltyy_6567;500;;;d0ba7221-cffd-11e5-9fff-8c89a5c800b5;20;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#02fb8d51-683e-11e6-b307-8c89a5c800b5;650/1 (36,96 п/м х 1,25 м, черный 1999/S101/444 тиснение соломка);20890;Y;;;;;text;;;text;650_1_36_96_p_m_kh_1_25_m_chernyy_1999_s101_444_tisnenie_solomka;500;;;911d123c-0c55-11e6-914d-e069953b9678;36,96;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#0303295d-e152-11e6-8f16-8c89a5c800b5;650/1 (52 п/м х 1,25 м, салатовый 5186);20854;Y;;;;;text;;;text;650_1_52_p_m_kh_1_25_m_salatovyy_5186;500;;;cdd8628a-e149-11e5-b3e8-e069953b9678;52;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#0303295e-e152-11e6-8f16-8c89a5c800b5;650/1 (44 п/м х 1,25 м, салатовый 5186);20855;Y;;;;;text;;;text;650_1_44_p_m_kh_1_25_m_salatovyy_5186;500;;;cdd8628a-e149-11e5-b3e8-e069953b9678;44;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#0303295f-e152-11e6-8f16-8c89a5c800b5;650/1 (36,96 п/м х 1,25 м, салатовый 5186);20856;Y;;;;;text;;;text;650_1_36_96_p_m_kh_1_25_m_salatovyy_5186;500;;;cdd8628a-e149-11e5-b3e8-e069953b9678;36,96;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#03032960-e152-11e6-8f16-8c89a5c800b5;650/1 (18,96 п/м х 1,25 м, салатовый 5186);20857;Y;;;;;text;;;text;650_1_18_96_p_m_kh_1_25_m_salatovyy_5186;500;;;cdd8628a-e149-11e5-b3e8-e069953b9678;18,96;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#17549539-12d3-11e7-8491-8c89a5c800b5;650/1 (40,96 п/м х 1,25 м, белый 1000);20851;Y;;;;;text;;;text;650_1_40_96_p_m_kh_1_25_m_belyy_1000;500;;;d0ba721e-cffd-11e5-9fff-8c89a5c800b5;40,96;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#5374c985-cc37-11e6-b45a-e069953b9678;650/1 (64,96 п/м х 1,25 м, салатовый 5186);20893;Y;;;;;text;;;text;650_1_64_96_p_m_kh_1_25_m_salatovyy_5186;500;;;cdd8628a-e149-11e5-b3e8-e069953b9678;64,96;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#5724f85c-f746-11e6-90a3-8c89a5c800b5;650/1 (64,96 п/м х 1,25 м, серый 1552/444 тиснение соломка);20858;Y;;;;;text;;;text;650_1_64_96_p_m_kh_1_25_m_seryy_1552_444_tisnenie_solomka;500;;;5724f85b-f746-11e6-90a3-8c89a5c800b5;64,96;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#5724f85d-f746-11e6-90a3-8c89a5c800b5;650/1 (50,96 п/м х 1,25 м, серый 1552/444 тиснение соломка);20859;Y;;;;;text;;;text;650_1_50_96_p_m_kh_1_25_m_seryy_1552_444_tisnenie_solomka;500;;;5724f85b-f746-11e6-90a3-8c89a5c800b5;50,96;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#5724f85e-f746-11e6-90a3-8c89a5c800b5;650/1 (40 п/м х 1,25 м, серый 1552/444 тиснение соломка);20860;Y;;;;;text;;;text;650_1_40_p_m_kh_1_25_m_seryy_1552_444_tisnenie_solomka;500;;;5724f85b-f746-11e6-90a3-8c89a5c800b5;40;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#96242e7c-4f11-11e6-a376-8c89a5c800b5;650/1 (64,96 п/м х 1,25 м, черный 1999/S101/444 тиснение соломка);20884;Y;;;;;text;;;text;650_1_64_96_p_m_kh_1_25_m_chernyy_1999_s101_444_tisnenie_solomka;500;;;911d123c-0c55-11e6-914d-e069953b9678;64,96;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#a677ea4c-3228-11e6-8602-e81132d6229a;650/1 (64,96 п/м х 1,25 м, красный 8116);20852;Y;;;;;text;;;text;650_1_64_96_p_m_kh_1_25_m_krasnyy_8116;500;;;ace1163c-cff9-11e5-8b5f-e069953b9678;64,96;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#a677ea4d-3228-11e6-8602-e81132d6229a;650/1 (42,48 п/м х 1,25 м, красный 8116);20853;Y;;;;;text;;;text;650_1_42_48_p_m_kh_1_25_m_krasnyy_8116;500;;;ace1163c-cff9-11e5-8b5f-e069953b9678;42,48;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#b582b9e3-b570-11e6-9122-8c89a5c800b5;650/1 (60,96 п/м х 1,25 м, черный 1999/S101/444 тиснение соломка);20861;Y;;;;;text;;;text;650_1_60_96_p_m_kh_1_25_m_chernyy_1999_s101_444_tisnenie_solomka;500;;;911d123c-0c55-11e6-914d-e069953b9678;60,96;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#b582b9e5-b570-11e6-9122-8c89a5c800b5;650/1 (22,96 п/м х 1,25 м, черный 1999/S101/444 тиснение соломка);20862;Y;;;;;text;;;text;650_1_22_96_p_m_kh_1_25_m_chernyy_1999_s101_444_tisnenie_solomka;500;;;911d123c-0c55-11e6-914d-e069953b9678;22,96;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#b582b9e6-b570-11e6-9122-8c89a5c800b5;650/1 (22 п/м х 1,25 м, черный 1999/S101/444 тиснение соломка);20863;Y;;;;;text;;;text;650_1_22_p_m_kh_1_25_m_chernyy_1999_s101_444_tisnenie_solomka;500;;;911d123c-0c55-11e6-914d-e069953b9678;22;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#b582b9e7-b570-11e6-9122-8c89a5c800b5;650/1 (14 п/м х 1,25 м, черный 1999/S101/444 тиснение соломка);20864;Y;;;;;text;;;text;650_1_14_p_m_kh_1_25_m_chernyy_1999_s101_444_tisnenie_solomka;500;;;911d123c-0c55-11e6-914d-e069953b9678;14;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#b582b9e8-b570-11e6-9122-8c89a5c800b5;650/1 (18,96 п/м х 1,25 м, черный 1999/S101/444 тиснение соломка);20865;Y;;;;;text;;;text;650_1_18_96_p_m_kh_1_25_m_chernyy_1999_s101_444_tisnenie_solomka;500;;;911d123c-0c55-11e6-914d-e069953b9678;18,96;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#b582b9e9-b570-11e6-9122-8c89a5c800b5;650/1 (40,96 п/м х 1,25 м, ярко-жёлтый 6567);20866;Y;;;;;text;;;text;650_1_40_96_p_m_kh_1_25_m_yarko_zhyeltyy_6567;500;;;d0ba7221-cffd-11e5-9fff-8c89a5c800b5;40,96;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#b582b9ea-b570-11e6-9122-8c89a5c800b5;650/1 (20,96 п/м х 1,25 м, ярко-жёлтый 6567);20867;Y;;;;;text;;;text;650_1_20_96_p_m_kh_1_25_m_yarko_zhyeltyy_6567;500;;;d0ba7221-cffd-11e5-9fff-8c89a5c800b5;20,96;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#b582b9eb-b570-11e6-9122-8c89a5c800b5;650/1 (56,96 п/м х 1,25 м, ярко-жёлтый 6567);20868;Y;;;;;text;;;text;650_1_56_96_p_m_kh_1_25_m_yarko_zhyeltyy_6567;500;;;d0ba7221-cffd-11e5-9fff-8c89a5c800b5;56,96;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#b582b9ec-b570-11e6-9122-8c89a5c800b5;650/1 (26,96 п/м х 1,25 м, ярко-жёлтый 6567);20869;Y;;;;;text;;;text;650_1_26_96_p_m_kh_1_25_m_yarko_zhyeltyy_6567;500;;;d0ba7221-cffd-11e5-9fff-8c89a5c800b5;26,96;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#b582b9ed-b570-11e6-9122-8c89a5c800b5;650/1 (18 п/м х 1,25 м, ярко-жёлтый 6567);20870;Y;;;;;text;;;text;650_1_18_p_m_kh_1_25_m_yarko_zhyeltyy_6567;500;;;d0ba7221-cffd-11e5-9fff-8c89a5c800b5;18;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#b582b9ee-b570-11e6-9122-8c89a5c800b5;650/1 (44,96 п/м х 1,25 м, ярко-жёлтый 6567);20871;Y;;;;;text;;;text;650_1_44_96_p_m_kh_1_25_m_yarko_zhyeltyy_6567;500;;;d0ba7221-cffd-11e5-9fff-8c89a5c800b5;44,96;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#b582b9ef-b570-11e6-9122-8c89a5c800b5;650/1 (34,96 п/м х 1,25 м, ярко-жёлтый 6567);20872;Y;;;;;text;;;text;650_1_34_96_p_m_kh_1_25_m_yarko_zhyeltyy_6567;500;;;d0ba7221-cffd-11e5-9fff-8c89a5c800b5;34,96;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#b582b9f0-b570-11e6-9122-8c89a5c800b5;650/1 (60,96 п/м х 1,25 м, ярко-жёлтый 6567);20873;Y;;;;;text;;;text;650_1_60_96_p_m_kh_1_25_m_yarko_zhyeltyy_6567;500;;;d0ba7221-cffd-11e5-9fff-8c89a5c800b5;60,96;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#b582b9f1-b570-11e6-9122-8c89a5c800b5;650/1 (12,96 п/м х 1,25 м, ярко-жёлтый 6567);20874;Y;;;;;text;;;text;650_1_12_96_p_m_kh_1_25_m_yarko_zhyeltyy_6567;500;;;d0ba7221-cffd-11e5-9fff-8c89a5c800b5;12,96;1,25;;;;;;;;;;;15657;;;;;
a677ea4b-3228-11e6-8602-e81132d6229a#b582b9f2-b570-11e6-9122-8c89a5c800b5;650/1 (10 п/м х 1,25 м, ярко-жёлтый 6567);20875;Y;;;;;text;;;text;650_1_10_p_m_kh_1_25_m_yarko_zhyeltyy_6567;500;;;d0ba7221-cffd-11e5-9fff-8c89a5c800b5;10;1,25;;;;;;;;;;;15657;;;;;
